﻿Account Holder Company,Owner Name,M-RETS ID,State,Generating Facility,WI RRC,Facility Ownership Type,Multi-Fuel Indicator,Fuel Type,Fuel Source,Commenced Operation Date,Nameplate Capacity,IL Utility,IL ARES,IA,IA AEP,IA Voluntary Green,MB,MN,MN CBED,MN SES Small Solar,MT,ND,SD,OH,WI RPS,WI RRC Eligible,Muni COTI Certification,Green-e Energy,Ecologo Certified,Hydro Certification
"Koda Energy, LLC","Koda Energy, LLC",M534,MN,Koda 1 - Koda Energy,0549,Privately Owned Distributed Generation,Yes,Natural Gas,Natural Gas,05/18/2009,23.40,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Lost Lakes Wind Farm LLC,Lost Lakes Wind Farm LLC,M564,IA,Lost Lakes Wind Farm - Lost Lakes Wind Farm,,Privately Owned Distributed Generation,No,Wind,Wind,12/01/2009,100.65,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
M-RETS Administrator - Bryan Gower,,M967,KS,Elk River Wind - Elk River Wind,,,No,Wind,Wind,12/15/2005,150.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Madison Gas and Electric Company,Dane County Department of Public Works,M157,WI,Rodefeld Landfill - Unit 210,210,Electric Service Provider;<BR>Privately Owned Distributed Generation,No,Biomass,Biomass<BR><BR>Methane or other combustible gases derived from th,10/01/1997,1.60,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Madison Gas and Electric Company,Dane County Department of Public Works,M628,WI,Rodefeld Landfill 2 - Rodefeld Landfill 2,0210,Privately Owned Distributed Generation,No,Biomass,Biomass<BR><BR>Methane or other combustible gases derived from th,07/01/2004,4.80,False,False,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Madison Gas and Electric Company,"GL Dairy Biogas, LLC",M868,WI,"GL Dairy Biogas, LLC - GL Dairy Biogas, LLC",1887,Privately Owned Distributed Generation,No,Biomass – Animal Waste – Other,Biomass – Animal Waste – Other,11/07/2013,2.06,False,False,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Madison Gas and Electric Company,Madison Gas & Electric Co,M1183,WI,Shared Solar-Middleton Operations Center - Shared Solar-Middleton Operations Center,,Electric Service Provider;<BR>Investor-Owned Utility,No,Solar,Solar PV,01/01/2017,0.50,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Madison Gas and Electric Company,Madison Gas & Electric Company,M156,WI,Rosiere Wind Farm/Lincoln Red River - Unit 176,176,Electric Service Provider;<BR>Investor-Owned Utility,No,Wind,Wind,06/29/1999,11.22,True,True,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Madison Gas and Electric Company,Madison Gas & Electric Company,M228,IA,Top of Iowa 3 - Top of Iowa 3,399,Electric Service Provider;<BR>Investor-Owned Utility,No,Wind,Wind,01/31/2008,29.70,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Madison Gas and Electric Company,Madison Gas and Electric,M688,WI,Aggregated Solar Facilities - Aggregated Solar Facilities I,3270-RF-115,Investor-Owned Utility,No,Solar,Solar PV,06/01/2000,0.02,True,True,False,False,False,False,True,False,True,False,False,False,False,True,False,False,False,False,False
Madison Gas and Electric Company,Madison Gas and Electric,M849,WI,Aggregated Solar Facilities II - Aggregated Solar Facilities II,1872,Investor-Owned Utility,No,Solar,Solar PV,04/01/2004,0.06,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Madison Gas and Electric Company,Madison Gas And Electric Company,M155,WI,Blount Generating Station - Unit 68,68,Electric Service Provider;<BR>Investor-Owned Utility,No,Biomass,Biomass<BR><BR>Processed plant materials from industry waste sour,01/01/1979,30.00,True,True,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Madison Gas and Electric Company,"NextEra Energy Resources, LLC",M533,IA,Endeavor II - Endeavor II,472,Electric Service Provider;<BR>Investor-Owned Utility,No,Wind,Wind,10/28/2008,50.00,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Madison Gas and Electric Company,"Northern Iowa Wind Power 2, LLC",M227,IA,Top of Iowa 2 - Top of Iowa 2,397b,Electric Service Provider;<BR>Investor-Owned Utility,No,Wind,Wind,12/31/2007,30.00,True,True,False,False,False,False,True,False,False,False,False,False,False,True,True,False,True,False,False
Madison Gas and Electric Company,Steve Kalscheur,M158,WI,Kalscheur Wind Turbine - Unit 360,360,Electric Service Provider;<BR>Privately Owned Distributed Generation,No,Wind,Wind,06/11/2004,0.04,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Manitoba Hydro,"Algonquin Power Systems, Inc.",M308,MB,St. Leon Wind Energy - St. Leon Wind Energy,1654,Electric Service Provider;<BR>Investor-Owned Utility,No,Wind,Wind,04/28/2005,120.50,True,False,False,False,False,True,True,False,False,False,False,False,False,True,True,False,True,True,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M302,MB,Laurie River 1 - Laurie River 1,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,08/01/1952,5.14,True,False,False,False,False,True,True,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M303,MB,Laurie River 2 - Laurie River 2,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,02/02/1958,5.52,True,False,False,False,False,True,True,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M304,MB,Pine Falls - Pine Falls,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,12/28/1951,89.31,True,False,False,False,False,True,True,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M305,MB,McArthur Falls - McArthur Falls,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,11/26/1954,55.72,True,False,False,False,False,True,True,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M306,MB,Slave Falls - Slave Falls,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,09/01/1931,67.75,True,False,False,False,False,True,True,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M307,MB,Pointe du Bois - Pointe du Bois,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water<BR><BR>Hydroelectric Water with a nameplate capacity that,10/16/1911,77.96,True,False,False,False,False,True,True,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M500,MB,Great Falls - Great Falls,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,01/01/1923,130.00,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M501,MB,Seven Sisters - Seven Sisters,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,06/03/1931,162.00,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M502,MB,Jenpeg - Jenpeg,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,05/01/1978,168.00,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M503,MB,Kelsey - Kelsey,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,06/22/1960,315.00,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M504,MB,Kettle Rapids - Kettle Rapids,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,01/01/1971,"1,226.00",True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M505,MB,Limestone - Limestone,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,09/08/1990,"1,348.00",True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M506,MB,Long Spruce - Long Spruce,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,10/01/1977,"1,013.00",True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Manitoba Hydro-Electric Board,M507,MB,Grand Rapids - Grand Rapids,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,09/01/1965,474.00,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitoba Hydro,Pattern Energy Group LP,M649,MB,St. Joseph Windfarm Inc. - St. Joseph Windfarm Inc.,1882,Electric Service Provider;<BR>Investor-Owned Utility,No,Wind,Wind,02/28/2011,138.00,True,False,False,False,False,True,True,False,False,False,False,False,False,True,True,False,True,True,False
Manitoba Hydro,Wuskwatim Power Limited Partnership,M787,MB,Wuskwatim - Wuskwatim,,Electric Service Provider;<BR>Municipal Utility,No,Hydroelectric Water,Hydroelectric Water,06/22/2012,200.00,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitowoc Public Utilities,Manitowoc Public Utilities,M238,WI,Manitowoc Public Utilities - Part 1 - Unit 132A-5,132A-5,Municipal Utility,Yes,Biomass,Biomass<BR><BR>Processed plant materials from industry waste sour,01/01/1956,23.00,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Manitowoc Public Utilities,Manitowoc Public Utilities,M238,WI,Manitowoc Public Utilities - Part 1 - Unit 132A-5,132A-5,Municipal Utility,Yes,Coal,Coal,01/01/1956,23.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitowoc Public Utilities,Manitowoc Public Utilities,M239,WI,Manitowoc Public Utilites Part 2 - Unit 132B,132B,Municipal Utility,Yes,Biomass,Biomass<BR><BR>Processed plant materials from industry waste sour,09/10/2005,63.40,False,False,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Manitowoc Public Utilities,Manitowoc Public Utilities,M239,WI,Manitowoc Public Utilites Part 2 - Unit 132B,132B,Municipal Utility,Yes,Coal,Coal,09/10/2005,63.40,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitowoc Public Utilities,Manitowoc Public Utilities,M300,WI,Manitowoc Public Utilties - Unit 132A-6,132A-6,Municipal Utility,Yes,Biomass,Biomass<BR><BR>Processed plant materials from industry waste sour,01/01/1964,32.00,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False,False,False,False
Manitowoc Public Utilities,Manitowoc Public Utilities,M300,WI,Manitowoc Public Utilties - Unit 132A-6,132A-6,Municipal Utility,Yes,Coal,Coal,01/01/1964,32.00,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Manitowoc Public Utilities,Orion Energy Systems,M586,WI,Orion Energy Systems - Orion Solar Unit #1,0534b,Privately Owned Distributed Generation,No,Solar,Solar PV,06/01/2010,0.23,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
Manitowoc Public Utilities,Orion Energy Systems,M631,WI,Orion Energy Systems - Orion Wind Unit #1,0534,Privately Owned Distributed Generation,No,Wind,Wind,09/14/2010,0.07,True,True,False,False,False,False,False,False,False,False,False,False,False,True,True,False,False,False,False
MidAmerican Energy Company,Carroll Area Wind Farm LLC,M933,IA,Carroll Area Wind Farm - Carroll Area Wind Farm,,Privately Owned Distributed Generation,No,Wind,Wind,01/19/2015,20.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,DSM Waste Management,M542,IA,DSM Waste Management - DSM Waste Management,,Investor-Owned Utility,No,Biogas,Anaerobic digester system,09/12/1993,6.40,False,False,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy,M739,IA,Walnut Wind Farm I - Walnut Wind Farm I,,Investor-Owned Utility,No,Wind,Wind,12/20/2008,85.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy,M740,IA,Walnut Wind Farm II - Walnut Wind Farm II,,Investor-Owned Utility,No,Wind,Wind,12/20/2008,67.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1171,IA,Charles City Wind Farm - Charles City,,Investor-Owned Utility,No,Wind,Wind,03/01/2008,75.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1172,IA,Laurel Wind Farm - Laurel,,Investor-Owned Utility,No,Wind,Wind,11/13/2011,119.60,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1173,IA,Morning Light Wind Farm - Morning Light,,Investor-Owned Utility,No,Wind,Wind,09/21/2012,101.20,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1174,IA,Adams Wind Farm - Adams,,Investor-Owned Utility,No,Wind,Wind,10/22/2015,105.98,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1175,IA,Ida Grove Wind Farm - Ida Grove,,Investor-Owned Utility,No,Wind,Wind,08/31/2016,301.06,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1176,IA,OBrien MidAm Wind Farm - OBrien,,Investor-Owned Utility,No,Wind,Wind,09/07/2016,250.26,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1177,IA,Carroll Wind Farm 1 - Carroll Wind I,,Investor-Owned Utility,No,Wind,Wind,12/30/2008,67.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1178,IA,Carroll Wind Farm 2 - Carroll Wind II,,Investor-Owned Utility,No,Wind,Wind,12/30/2008,82.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1179,IA,Intrepid Wind Farm 1 - Intrepid I,,Investor-Owned Utility,No,Wind,Wind,12/01/2004,85.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M1180,IA,Intrepid Wind Farm 2 - Intrepid II,,Investor-Owned Utility,No,Wind,Wind,12/01/2004,90.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M536,IA,Pomeroy Wind Farm - Pomeroy I,,Investor-Owned Utility,No,Wind,Wind,11/01/2007,94.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M537,IA,Pomeroy Wind Farm - Pomeroy II,,Investor-Owned Utility,No,Wind,Wind,11/01/2007,103.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M538,IA,Pomeroy Wind Farm - Pomeroy III,,Investor-Owned Utility,No,Wind,Wind,12/31/2008,58.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M753,IA,Victory Wind Farm - Victory Wind Farm,,Investor-Owned Utility,No,Wind,Wind,12/05/2006,99.00,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M754,IA,Adair Wind Farm 1 - Adair Wind Farm I,,Investor-Owned Utility,No,Wind,Wind,12/10/2008,85.10,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M755,IA,Adair Wind Farm 2 - Adair Wind Farm II,,Investor-Owned Utility,No,Wind,Wind,12/10/2008,89.70,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M761,IA,Rolling Hills Wind Farm I - Rolling Hills Wind Farm I,,Investor-Owned Utility,No,Wind,Wind,07/21/2011,133.40,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M762,IA,Rolling Hills Wind Farm II - Rolling Hills Wind Farm II,,Investor-Owned Utility,No,Wind,Wind,07/21/2011,151.80,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M763,IA,Rolling Hills Wind Farm III - Rolling Hills Wind Farm III,,Investor-Owned Utility,No,Wind,Wind,07/21/2011,158.70,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M790,IA,Eclipse Wind Farm - Eclipse Wind Farm,,Investor-Owned Utility,No,Wind,Wind,07/11/2012,200.10,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M884,IA,Vienna Wind Farm - Vienna Wind Farm,,Investor-Owned Utility,No,Wind,Wind,10/30/2012,150.14,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M920,IA,Lundgren Wind Farm - Lundgren Wind Farm,,Investor-Owned Utility,No,Wind,Wind,08/02/2014,250.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M921,IA,Macksburg Wind Farm - Macksburg Wind Farm,,Investor-Owned Utility,No,Wind,Wind,09/11/2014,119.65,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M926,IA,Wellsburg Wind Farm - Wellsburg Wind Farm,,Investor-Owned Utility,No,Wind,Wind,11/13/2014,140.76,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M950,IA,Highland I Wind Farm - Highland I Wind Farm,,Investor-Owned Utility,No,Wind,Wind,06/10/2015,168.91,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M951,IA,Highland II Wind Farm - Highland II Wind Farm,,Investor-Owned Utility,No,Wind,Wind,06/26/2015,164.22,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,MidAmerican Energy Company,M952,IA,Highland III Wind Farm - Highland III Wind Farm,,Investor-Owned Utility,No,Wind,Wind,07/23/2015,168.91,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,True,False,False
MidAmerican Energy Company,"Storm Lake Power Partners I, LLC",M562,IA,Storm Lake Power Partners I - Storm Lake Power Partners I,,Investor-Owned Utility,No,Wind,Wind,05/17/1999,112.50,True,True,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
MidAmerican Energy Company,The City of Davenport,M540,IA,Davenport Water Pollution Control Plant - Davenport Waste Water,,Investor-Owned Utility;<BR>Municipal Utility,No,Municipal solid waste,Municipal Solid Waste,11/16/1995,1.28,False,False,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Municipal Power Agency,Minnesota Municipal Power Agency,M722,MN,Oak Glen Wind Farm - OGWF,,Municipal Utility,No,Wind,Wind,09/01/2011,44.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,True,False,False
Minnesota Municipal Power Agency,Minnesota Municipal Power Agency,M745,MN,Hometown Wind Aggregation - HTW_AGG_1,,Municipal Utility,No,Wind,Wind,02/06/2010,0.96,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Municipal Power Agency,Minnesota Municipal Power Agency,M746,MN,Hometown Wind Aggregation - HTW_AGG_2,,Municipal Utility,No,Wind,Wind,02/05/2010,0.96,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Municipal Power Agency,Minnesota Municipal Power Agency,M879,MN,Hometown BioEnergy - HTBE_1&2,,Municipal Utility,No,Biogas,Anaerobic digester system,12/31/2013,4.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Municipal Power Agency,Minnesota Municipal Power Agency,M880,MN,Hometown BioEnergy - HTBE_3&4,,Municipal Utility,No,Biogas,Anaerobic digester system,12/31/2013,4.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M1063,MN,Campt Ripley Solar - Camp Ripley Solar,,Investor-Owned Utility,No,Solar,Solar PV,09/26/2016,10.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M1159,MN,MP Solar Garden Arrowhead/HSC - MP Solar Garden Arrowhead,,Investor-Owned Utility,No,Solar,Solar PV,12/06/2016,0.04,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M271,MN,SAPPI Cloquet Turb Genr #5 - Cloquet Energy Center (TG#5),203,Investor-Owned Utility,Yes,Biomass,Biomass<BR><BR>Primary woody or herbaceous vegatative matter (pla,06/01/2001,27.50,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M271,MN,SAPPI Cloquet Turb Genr #5 - Cloquet Energy Center (TG#5),203,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,06/01/2001,27.50,True,True,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M378,MN,Fond Du Lac Hydro - Fond Du Lac Hydro,212,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1924,13.00,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M407,MN,Knife Falls Hydro - Knife Falls Hydro,213,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1922,2.40,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M409,MN,Little Falls Hydro Station - Little Falls Hydro,214,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1919,4.90,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M410,MN,Pillager Hydro Station - Pillager Hydro,216,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1917,1.70,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M412,MN,Prairie River Hydro Station - Prairie River Hydro,217,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,04/01/1920,1.00,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M414,MN,Rapids Energy Center - Rapids Energy Center Hydro,,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1943,2.60,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M418,MN,Scanlon Hydro Station - Scanlon Hydro,218,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1923,1.40,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M419,MN,Sylvan Hydro Station - Sylvan Hydro,220,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,01/01/1913,1.90,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M420,MN,Winton Hydro Station - Winton Hydro,221,Investor-Owned Utility,No,Hydroelectric Water,Hydroelectric Water with a nameplate capacity that,08/01/1923,4.30,True,True,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M422,MN,Rapids Energy Center - Rapids Energy Center 7,,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is Wood products,01/01/1980,16.50,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M422,MN,Rapids Energy Center - Rapids Energy Center 7,,Investor-Owned Utility,Yes,Coal,Coal,01/01/1980,16.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M422,MN,Rapids Energy Center - Rapids Energy Center 7,,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1980,16.50,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M428,MN,Hibbard Energy Center - Hibbard 3,288,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is Wood products,06/01/2001,36.40,False,False,False,False,False,False,True,False,False,False,False,False,False,True,False,False,False,False,False
Minnesota Power,Minnesota Power,M428,MN,Hibbard Energy Center - Hibbard 3,288,Investor-Owned Utility,Yes,Coal,Coal,06/01/2001,36.40,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M428,MN,Hibbard Energy Center - Hibbard 3,288,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,06/01/2001,36.40,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M429,MN,Rapids Energy Center - Rapids Energy Center 6,,Investor-Owned Utility,Yes,Biomass,A majority of the fuel source is Wood products,01/01/1969,15.63,False,False,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M429,MN,Rapids Energy Center - Rapids Energy Center 6,,Investor-Owned Utility,Yes,Coal,Coal,01/01/1969,15.63,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M429,MN,Rapids Energy Center - Rapids Energy Center 6,,Investor-Owned Utility,Yes,Natural Gas,Natural Gas,01/01/1969,15.63,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M480,MN,Tac Ridge Wind - Taconite Ridge Wind,,Investor-Owned Utility,No,Wind,Wind,07/01/2008,25.00,True,True,False,False,False,False,True,False,False,False,False,False,False,False,False,False,False,False,False
Minnesota Power,Minnesota Power,M518,MN,Hibbard Energy Center - Hibbard 4,288A,Investor-Owned Utility,Yes,Biomass,Biomass<BR><BR>Method of combustion is Direct Combustion<BR><BR>A majority of the fuel source is Wood products<BR><BR>Primary woody or herbaceous vegatative matter (pla<BR><BR>Processed plant materials from industry waste sour<BR><BR>Constructed in compliance with new source performa,06/01/2001,37.50,False,False,False,False,False,False,True,False,False,False,False,False,False,True,True,False,False,False,False
